Name,Position,Place,Purpose, Total Cost 
"GRAYCAR, ADAM",Professor (Level E),Singapore,University Business,"1,600"
"GREENE, ANTHONY",Senior Lecturer (Level C),US,Conference Attendance,"2,400"
"GREGORY, MARY",Lecturer (Level B),Indonesia,Offshore Teaching,"1,000"
"GROOTENBOER, PETER",Director,Canada,Conference Attendance,"3,600"
"GROOTENBOER, PETER",Director,Italy,Conference Attendance,"3,400"
"GROOTENBOER, PETER",Director,Malaysia,University Business,"1,600"
"GRUEN, RAINER",Professor (Level E),China,Visit Overseas Institutions,"2,700"
"GRUEN, RAINER",Professor (Level E),France,Research,"5,000"
"GRUEN, RAINER",Professor (Level E),Germany,Conference Attendance,"4,200"
"GRUEN, RAINER",Professor (Level E),Spain,University Business,"14,300"
"GRUEN, RAINER",Professor (Level E),UK,University Business,"2,900"
"GUAN, HONG",Professor (Level E),Hong Kong,Offshore Teaching,"3,900"
"GUAN, HONG",Professor (Level E),Vietnam,University Business,"2,600"
"GUEST, ROSS",Dean (Learning & Teaching),US,Conference Attendance,"14,000"
"GUILDING, CHRISTOPHER",Professor,Malaysia,Conference Attendance,"3,000"
"GUILDING, CHRISTOPHER",Professor,Cyprus,Conference Attendance,"1,500"
"GUILLON, PATRICE",Research Fellow Grade 2,Germany,University Business,"2,500"
"GUNALAN, SHANMUGANATHAN",Senior Lecturer (Level C),Philippines,Offshore Teaching,"3,500"
"GUNALAN, SHANMUGANATHAN",Senior Lecturer (Level C),Thailand,Offshore Teaching,"4,200"
"GUPTA, RAKESH",Senior Lecturer (Level C),South Africa,Research,"1,300"
"GUPTA, RAKESH",Senior Lecturer (Level C),Vietnam,Conference Attendance,"1,900"
"GUPTA, RAKESH",Senior Lecturer (Level C),Vietnam,Research,900
"HA, MUN",Placements Officer,New Zealand,Conference Attendance,"1,600"
"HADWEN, WADE",Lecturer (Level B),Vanuatu,Research,"1,200"
"HAEFNER, ANDREA",Lecturer (Level B),Hong Kong,International Promotion,"9,200"
"HAEFNER, ANDREA",Lecturer (Level B),South Korea,University Business,"7,300"
"HAEFNER, ANDREA",Lecturer (Level B),Thailand,University Business,"1,300"
"HALES, ROBERT",Senior Lecturer (Level C),Indonesia,Conference Attendance,700
"HALES, ROBERT",Senior Lecturer (Level C),Malaysia,University Business,"3,800"
"HALES, ROBERT",Senior Lecturer (Level C),New Zealand,Conference Attendance,"2,000"
"HALES, ROBERT",Senior Lecturer (Level C),Spain,University Business,"2,400"
"HALL, CHRISTOPHER",Professor (Level E),Philippines,Conference Attendance,"1,400"
"HALL, CHRISTOPHER",Professor (Level E),Singapore,University Business,"1,100"
"HALL, CHRISTOPHER",Professor (Level E),US,Research,"5,000"
"HAMILTON, DAVID",Deputy Director,Australia,Conference Attendance,800
"HAMILTON, DAVID",Deputy Director,New Zealand,Conference Attendance,"3,200"
"HAMILTON, DAVID",Deputy Director,New Zealand,University Business,700
"HAMILTON, DAVID",Deputy Director,Poland,Conference Attendance,"9,000"
"HAMILTON, DONNA",Administration Officer,Singapore,University Business,"2,500"
"HAMILTON, KYRA",Associate Professor (Level D),Croatia,Research,"2,000"
"HAMILTON, KYRA",Associate Professor (Level D),South Africa,Conference Attendance,"2,800"
"HAMILTON, KYRA",Associate Professor (Level D),South Africa,Research,"1,200"
"HAMILTON, KYRA",Associate Professor (Level D),US,Conference Attendance,"1,700"
"HAMLET, STEPHEN",Senior Research Fellow,Canada,Conference Attendance,"3,700"
"HAN, JISHENG",Associate Professor (Level D),Taiwan,University Business,"2,200"
"HANNANT, ALEXANDER",Co-Director/Practice Profesor,Ethiopia,Conference Attendance,"5,500"
"HARDING, JASON",Senior Lecturer (Level C),New Zealand,Conference Attendance,900
"HARDY, KEIRAN",Research Fellow Grade 2,Italy,Conference Attendance,"6,400"
"HARRIS REEVES, BROOKE",Senior Lecturer (Level C),Austria,Conference Attendance,"1,600"
"HARRIS REEVES, BROOKE",Senior Lecturer (Level C),France,University Business,"1,900"
"HARRIS RIMMER, SUSAN",Deputy Head (Research),Canada,Conference Attendance,"6,000"
"HARRIS RIMMER, SUSAN",Deputy Head (Research),Denmark,Conference Attendance,"4,300"
"HARRIS RIMMER, SUSAN",Deputy Head (Research),Sweden,University Business,700
"HARRIS RIMMER, SUSAN",Deputy Head (Research),Sweden,Conference Attendance,800
"HARRIS, DANIELLE",Senior Lecturer (Level C),US,Conference Attendance,"4,400"
"HARRIS, NEIL","Director,  HDR (Health)",Indonesia,Conference Attendance,"2,900"
"HARRIS, NEIL","Director,  HDR (Health)",New Zealand,University Business,"5,000"
"HARRISON, SCOTT","PVC (Arts,  Education & Law)",Singapore,University Business,"4,300"
"HARRISON, SCOTT","PVC (Arts,  Education & Law)",UK,University Business,"15,200"
"HARRISON, SCOTT","PVC (Arts,  Education & Law)",UK,Conference Attendance,"15,300"
"HARRISON, SCOTT","PVC (Arts,  Education & Law)",UK,Conference Attendance,"4,900"
"HARTLEY, JASON",Lecturer (Level B),New Zealand,Conference Attendance,900
"HARTLEY, JASON",Lecturer (Level B),US,Conference Attendance,"2,200"
"HARTWIG, KAY",Senior Lecturer (Level C),China,Study Tour,"12,000"
"HARVIE, DANIEL",NHMRC Fellow,US,Research,"1,600"
"HASELHORST, THOMAS",Associate Professor (Level D),Germany,Research,"2,100"
"HAWES, TANYA",Casual,US,Conference Attendance,"1,500"
"HAWGOOD, JACINTA",Senior Lecturer (Level C),Ireland,Conference Attendance,"2,700"
"HAWGOOD, JACINTA",Senior Lecturer (Level C),Ireland,Conference Attendance,800
"HAYES, HENNESSEY",Senior Lecturer (Level C),Belgium,Conference Attendance,"2,300"
"HAYES, HENNESSEY",Senior Lecturer (Level C),US,University Business,"3,600"
"HAYLOCK, BENJAMIN",Research Fellow Grade 1,US,University Business,"1,000"
"HE, ALEXANDER",ARC Future Fellow,Japan,University Business,"1,500"
"HE, ALEXANDER",ARC Future Fellow,Singapore,Conference Attendance,"1,100"
"HE, KAI",ARC Future Fellow,China,Research,"3,800"
"HE, KAI",ARC Future Fellow,China,University Business,"2,100"
"HE, KAI",ARC Future Fellow,China,Conference Attendance,"6,900"
"HE, KAI",ARC Future Fellow,China,Research,"5,600"
"HE, KAI",ARC Future Fellow,Japan,University Business,"13,700"
"HE, KAI",ARC Future Fellow,Singapore,University Business,"5,400"
"HEGEDUS, PETER",Senior Lecturer (Level C),Germany,University Business,600
"HEGEDUS, PETER",Senior Lecturer (Level C),Hungary,Conference Attendance,"2,200"
"HEGEDUS, PETER",Senior Lecturer (Level C),Hungary,Conference Attendance,"2,700"
"HEGEDUS, PETER",Senior Lecturer (Level C),US,Conference Attendance,"1,700"
"HELBIG, MARDE",Senior Lecturer (Level C),Australia,University Business,"1,600"
"HELFER, FERNANDA",Lecturer,Brazil,University Business,"2,200"
"HENDERSON, AMANDA",Professor,Germany,University Business,"1,000"
"HENDERSON, AMANDA",Professor,Singapore,Congress Attendance,"6,400"
"HENDERSON, SARASWATHY",Associate Professor (Level D),US,Research,"3,000"
"HERAT, KUSUMSIRI",Associate Professor (Level D),Vietnam,Conference Attendance,"3,800"
"HERAT, KUSUMSIRI",Associate Professor (Level D),China,Offshore Teaching,"1,300"
"HERAT, KUSUMSIRI",Associate Professor (Level D),Malaysia,Visit Overseas Institutions,"5,000"
"HERAT, KUSUMSIRI",Associate Professor (Level D),Singapore,University Business,"8,300"
"HERAT, KUSUMSIRI",Associate Professor (Level D),Thailand,Conference Attendance,"3,000"
"HERAT, KUSUMSIRI",Associate Professor (Level D),Vietnam,Research,900
"HERAT, KUSUMSIRI",Associate Professor (Level D),Vietnam,Offshore Teaching,"2,300"
"HERRERO, LARA",Senior Research Fellow,New Zealand,Conference Attendance,"3,700"
"HERRERO, LARA",Senior Research Fellow,Spain,Conference Attendance,"3,400"
"HIDES, JULIE","Deputy Head of School,  Nathan",Germany,Research,"2,900"
"HILKO, DAVID",Research Fellow Grade 1,Thailand,University Business,"2,600"
"HILL, BRADLEY",Senior Lecturer (Level C),Spain,Conference Attendance,"5,100"
"HILL, BRONWYN",Field Education Convenor - International,Cambodia,University Business,"2,100"
"HILL, BRONWYN",Field Education Convenor - International,Cambodia,University Business,"2,500"
"HINDMARSH, RICHARD",Professor,Malaysia,Conference Attendance,800
"HODGE, STEVEN",Senior Lecturer (Level C),Germany,Conference Attendance,"8,000"
"HODGKINSON, TARAH",Lecturer (Level B),Canada,Research,"2,700"
"HODGKINSON, TARAH",Lecturer (Level B),US,Conference Attendance,"1,500"
"HODGKINSON, TARAH",Lecturer (Level B),US,Research,"2,200"
"HOFFIE, PATRICIA",Sessional,Philippines,Conference Attendance,"1,400"
"HOLDER, ROBYN",Lecturer,UK,University Business,"2,400"
"HOLDER, ROBYN",Lecturer,US,University Business,"4,700"
"HOLLY, NICOLA",QCA Galleries Manager,New Zealand,University Business,"1,300"
"HOLMES, KIM",Program Coordinator,Cambodia,University Business,"1,700"
"HOLSCHER, DOROTHEE",Lecturer (Level B),Cape Town,Conference Attendance,600
"HOLSCHER, DOROTHEE",Lecturer (Level B),South Africa,Conference Attendance,"2,400"
"HOMEL, ROSS",Professor (Level E),US,Conference Attendance,"7,500"
"HONARI, LEILA",Lecturer (Level B),Portugal,Conference Attendance,"1,100"
"HOOD, ANNA",Senior Lecturer (Level C),Hong Kong,Offshore Teaching,"1,000"
"HOOD, MICHELLE",Deputy Head (Learn & Teaching),Greece,Conference Attendance,"1,600"
"HOROBIN, JAROD",Research Fellow Grade 1,US,Conference Attendance,"2,000"
"HOU, ZHE",Lecturer (Level B),China,Conference Attendance,"6,300"
"HOWARD, COSMO",Senior Lecturer (Level C),Canada,Conference Attendance,"4,700"
"HOWARD, COSMO",Senior Lecturer (Level C),New Zealand,Conference Attendance,400
"HSIAO, WEI",Lecturer (Level B),Japan,Conference Attendance,"1,700"
"HSIAO, WEI",Lecturer (Level B),Philippines,University Business,"5,900"
"HSIAO, WEI",Lecturer (Level B),Taiwan,Conference Attendance,"1,900"
"HUANG, YING",Senior Lecturer (Level C),Haiwaii,University Business,"7,800"
"HUANG, YING",Senior Lecturer (Level C),Indonesia,Conference Attendance,"2,100"
"HUIJBERS, CATHARINA",Adjunct Research Fellow,Netherlands,Conference Attendance,"1,800"
"HUMPHREYS, LINDA",Lecturer (Level B),New Zealand,Conference Attendance,"1,100"
"HUMPHREYS, ROSS",Sessional,UK,University Business,"6,000"
"HUMPHRIES, FRANCES",Senior Research Fellow,Malaysia,University Business,"2,600"
"HUMPHRIES, FRANCES",Senior Research Fellow,US,Conference Attendance,"11,400"
"HUMPHRIES, FRANCES",Senior Research Fellow,US,University Business,"9,900"
"HUNN, MARGARET",Learning Adviser,Vietnam,University Business,"2,000"
"HUNT, KATHERINE",Lecturer (Level B),Denmark,University Business,"11,700"
"HUNT, KATHERINE",Lecturer (Level B),Indonesia,Professional Development,"5,200"
"HUNT, KATHERINE",Lecturer (Level B),Italy,Research,"5,800"
"HUNTER, NICOLE",Head of Sponsorships,New Zealand,Conference Attendance,"1,000"
"HUNTER, NICOLE",Head of Sponsorships,New Zealand,Conference Attendance,"2,800"
"HUNTLEY, JILLIAN",Research Fellow Grade 2,Malaysia,Research,"1,800"
"HUNTLEY, JILLIAN",Research Fellow Grade 2,Malaysia,University Business,"1,200"
"HURLEY, PATRICIA",Clinical Research Fellow,Brazil,Conference Attendance,"5,700"
"HURLEY, PATRICIA",Clinical Research Fellow,Malaysia,Conference Attendance,"4,900"
"HURLEY, PATRICIA",Clinical Research Fellow,US,Conference Attendance,"3,000"
"HURLEY, PATRICIA",Clinical Research Fellow,US,University Business,"1,900"
"HUTCHINGS, KATHERINE",Professor (Level E),Lebanon,Research,900
"HUTCHINGS, KATHERINE",Professor (Level E),New Zealand,University Business,"1,300"
"HUTCHINGS, KATHERINE",Professor (Level E),South Korea,Conference Attendance,"6,900"
"HUTCHINGS, KATHERINE",Professor (Level E),UAE,Research,"1,700"
"IDRIS, ADI",Research Fellow Grade 1,Italy,Conference Attendance,"2,300"
"IDRIS, ADI",Research Fellow Grade 1,Italy,Conference Attendance,"1,500"
"IMURA, TAEKO",Senior Lecturer (Level C),Japan,University Business,800
"IPE, DEEPAK",Snr Research Assistant Grade 2,Canada,Conference Attendance,"1,900"
"IRWIN, CHRISTOPHER",Senior Lecturer (Level C),US,Conference Attendance,"6,700"
"ISLAM, IYANATUL",Adjunct Professor,Indonesia,Offshore Teaching,"1,900"
"ISLAM, IYANATUL",Adjunct Professor,Indonesia,Study Tour,"1,500"
"ISLAM, MD",Casual,China,Conference Attendance,"2,000"
"ITTHAGARUN, ANUT",Professor (Level E),Thailand,Conference Attendance,"2,000"
"JACKSON, BRADLEY",Professor (Level E),Canada,University Business,"4,300"
"JACKSON, SUSAN",Professor (Level E), Timor Leste,University Business,"1,200"
"JALANDONI, ANDREA",Research Fellow Grade 1,Malaysia,Research,"1,400"
"JALANDONI, ANDREA",Research Fellow Grade 1,Malaysia,University Business,"1,700"
"JALANDONI, ANDREA",Research Fellow Grade 1,Philippines,Research,"5,400"
"JALANDONI, ANDREA",Research Fellow Grade 1,Philippines,University Business,800
"JALANDONI, ANDREA",Research Fellow Grade 1,Spain,University Business,700
"JALANDONI, ANDREA",Research Fellow Grade 1,Spain,Conference Attendance,"1,900"
"JALANDONI, ANDREA",Research Fellow Grade 1,US,University Business,"4,400"
"JAMES, CHARLENE",Lecturer (Level B),China,University Business,"1,000"
"JAMES, JENNIFER",L & T Consultant (Design),Singapore,Conference Attendance,"2,400"
"JARES, KATHERINE",Research Fellow Grade 1,Ireland,Conference Attendance,"2,500"
"JARES, KATHERINE",Research Fellow Grade 1,US,University Business,"1,200"
"JEBARAJAKIRTHY, CHARLES",Lecturer,New Zealand,Conference Attendance,"1,200"
"JEFFERIES, LISA",Senior Lecturer (Level C),US,University Business,"1,900"
"JEFFERY, RENEE",Professor (Level E),Nepal,Research,"4,200"
"JEFFERY, RENEE",Professor (Level E),Vietnam,Research,"2,600"
"JEFFRIES, SAMANTHA",Senior Lecturer (Level C),Thailand,Professional Development,"1,800"
"JEFFRIES, SAMANTHA",Senior Lecturer (Level C),Thailand,University Business,"1,100"
"JEFFRIES, SAMANTHA",Senior Lecturer (Level C),Thailand,Study Tour,"1,600"
"JENG, DONG",Professor (Level E),China,Conference Attendance,"3,300"
"JENG, DONG",Professor (Level E),Hong Kong,University Business,"2,900"
"JENG, DONG",Professor (Level E),US,Conference Attendance,"1,500"
"JENG, DONG",Professor (Level E),US,Conference Attendance,"4,900"
"JENKINS, GRAHAM",Senior Lecturer (Level C),Cambodia,Research,"2,500"
"JENKINS, GRAHAM",Senior Lecturer (Level C),Cambodia,University Business,"1,400"
"JENNINGS, MICHAEL",Deputy Director/NHMRC Fellow,France,University Business,"2,200"
"JENNINGS, MICHAEL",Deputy Director/NHMRC Fellow,Hong Kong,Conference Attendance,"2,500"
"JENNINGS, MICHAEL",Deputy Director/NHMRC Fellow,New Zealand,University Business,"1,400"
"JENNINGS, MICHAEL",Deputy Director/NHMRC Fellow,US,Conference Attendance,"16,900"
"JENNINGS, MICHAEL",Deputy Director/NHMRC Fellow,US,University Business,"13,300"
"JEONG, SOYOUNG",Research Fellow Grade 1,New Zealand,Conference Attendance,800
"JIA, YI",ARC DECRA Fellow,China,University Business,"5,300"
"JIA, YI",ARC DECRA Fellow,China,University Business,"1,900"
"JIA, YI",ARC DECRA Fellow,China,University Business,"2,900"
"JIA, YI",ARC DECRA Fellow,New Zealand,University Business,"1,300"
"JIN, XIN",Senior Lecturer (Level C),China,University Business,"13,000"
"JIN, XIN",Senior Lecturer (Level C),Hong Kong,Offshore Teaching,"3,700"
"JINKS, ERIC",Senior Software Engineer,Canada,Conference Attendance,"2,700"
"JO, JUN",Associate Professor (Level D),Indonesia,Conference Attendance,"3,000"
"JO, JUN",Associate Professor (Level D),Indonesia,Visit Overseas Institutions,"3,000"
"JO, JUN",Associate Professor (Level D),South Korea,Conference Attendance,"2,300"
"JO, JUN",Associate Professor (Level D),South Korea,Visit Overseas Institutions,"5,800"
"JO, JUN",Associate Professor (Level D),South Korea,Visit Overseas Institutions,"3,400"
"JO, JUN",Associate Professor (Level D),Australia,University Business,"1,500"
"JOHNS, LISE",Lecturer (Level B),Hong Kong,University Business,900
"JOHNS, LISE",Lecturer (Level B),UK,Conference Attendance,"1,800"
"JOHNSON, GREER",Professor (Level E),UK,Conference Attendance,"12,900"
"JOHNSON, GREER",Professor (Level E),UK,Conference Attendance,"1,200"
"JOHNSON, KELLY",Team Leader,US,University Business,"3,500"
"JOHNSON, NEWELL",Emeritus Professor,France,Congress Attendance,"9,000"
"JOHNSON, NEWELL",Emeritus Professor,Indonesia,Research,"1,500"
"JOHNSON, NEWELL",Emeritus Professor,Papua New Guinea,Conference Attendance,"1,700"
"JOHNSON, NEWELL",Emeritus Professor,UK,Conference Attendance,"5,900"
"JOHNSON, NEWELL",Emeritus Professor,US,Conference Attendance,"10,500"
"JOHNSON, PETER",Adjunct Associate Professor,Vietnam,Research,600
"JOHNSON, PETER",Adjunct Associate Professor,Ireland,Conference Attendance,"2,000"
"JOHNSTON, BARBARA",Lecturer (Level B),Singapore,Conference Attendance,800
"JOHNSTON, PETER",Associate Professor (Level D),Singapore,Conference Attendance,"2,900"
"JONES, DARRYL",Deputy Director,Borneo,Study Tour,"5,400"
"JONES, DARRYL",Deputy Director,US,Professional Development,"5,500"
"JONES, DAVID",L & T Consultant (Design),Singapore,University Business,"1,100"
"JONES, ELIZABETH",Professor (Level E),Italy,Conference Attendance,"3,500"
"JONES, HAZEL",L & T Consultant (Curriculum),Singapore,University Business,"2,500"
"JONES, TARYN",Lecturer (Level B),Vietnam,Professional Development,"1,500"
"JONG, AMELIA",Program Support Officer,Nepal,Study Tour,"1,100"
"JORDAN, PETER",Professor (Level E),US,University Business,"7,100"
"JU, HONG",Senior Research Fellow,Hong Kong,Conference Attendance,"2,900"
"KAIN, VICTORIA",Senior Lecturer (Level C),Singapore,Conference Attendance,"5,100"
"KAIN, VICTORIA",Senior Lecturer (Level C),Thailand,Conference Attendance,"7,300"
"KAIN, VICTORIA",Senior Lecturer (Level C),US,Conference Attendance,"9,400"
"KAKSA DELIC, MIRELA",Snr Mgr (Exams & Timetabling),New Zealand,Conference Attendance,"1,400"
"KALANTIDOU, ELENI",Senior Lecturer (Level C),Canada,Conference Attendance,"2,000"
"KANASA, HAROLD",Sessional,US,Conference Attendance,"2,800"
"KANASA, HAROLD",Sessional,US,Conference Attendance,"3,200"
"KAPARAJU, LAXMI",Senior Lecturer (Level C),China,University Business,"2,100"
"KAPARAJU, LAXMI",Senior Lecturer (Level C),India,University Business,"1,700"
"KAPARAJU, LAXMI",Senior Lecturer (Level C),Indonesia,Conference Attendance,"1,400"
"KAPARAJU, LAXMI",Senior Lecturer (Level C),Singapore,Conference Attendance,"2,500"
"KARAMPOUR, HASSAN",Senior Lecturer (Level C),China,University Business,"1,200"
"KARAMPOUR, HASSAN",Senior Lecturer (Level C),Italy,Conference Attendance,"2,400"
"KARAMPOUR, HASSAN",Senior Lecturer (Level C),Japan,University Business,"4,900"
"KARAMPOUR, HASSAN",Senior Lecturer (Level C),UK,University Business,"2,100"
"KAVANAGH, JUSTIN",Associate Professor (Level D),China,University Business,"1,700"
"KAVIANI, NAYEREH",Lecturer (Level B),Austria,Conference Attendance,"5,200"
"KEBBELL, MARK",Professor (Level E),Hong Kong,Research,"3,300"
"KEEFFE, ELOISE",Business Manager (Commercial),China,University Business,"1,700"
"KEEFFE, ELOISE",Business Manager (Commercial),US,Conference Attendance,"2,600"
"KEEN, DEBORAH",Professor (Level E),UK,University Business,"7,100"
"KEEN, DEBORAH",Professor (Level E),UK,University Business,"9,100"
"KEITH, ALISON",Senior Research Fellow,US,Conference Attendance,"2,600"
"KELLNER, ASHLEA",Sessional,Portugal,University Business,"5,100"
"KEMP, JUSTINE",Senior Research Fellow,Ireland,Conference Attendance,"2,300"
"KENNARD, MARK",Deputy Dean (Research),Croatia,University Business,"9,600"
"KENNEDY, CLARE",Sessional,Sri Lanka,Research,"1,600"
"KENNEDY, HENDRICK",Sessional,Hong Kong,Offshore Teaching,"1,300"
"KENNELLY, MILLICENT",Senior Lecturer (Level C),New Zealand,Conference Attendance,"1,600"
"KERLIN, DOUGLAS",Research Fellow Grade 1,US,University Business,"3,400"
"KEYES, MARY",Professor (Level E),Budapest,Conference Attendance,900
"KEYES, MARY",Professor (Level E),Germany,Conference Attendance,"3,000"
"KHAN, SOHIL",Senior Lecturer (Level C),France,Conference Attendance,"2,200"
"KHAN, SOHIL",Senior Lecturer (Level C),France,International Promotion,"1,200"
"KHAN, SOHIL",Senior Lecturer (Level C),India,International Promotion,"2,100"
"KHAN, SOHIL",Senior Lecturer (Level C),India,International Promotion,"1,000"
"KHANNA, SANKALP",Adjunct Senior Research Fellow,Fiji,Conference Attendance,"1,900"
"KHOKHAR, DEBRA",Placements/WIL Team Leader,Japan,Conference Attendance,"2,600"
"KHOKHAR, DEBRA",Placements/WIL Team Leader,New Zealand,Conference Attendance,"2,300"
"KHOO, SUAN",Senior Lecturer (Level C),Hong Kong,Conference Attendance,"1,200"
"KHOO, SUAN",Senior Lecturer (Level C),Hong Kong,University Business,"4,000"
"KHOO, SUAN",Senior Lecturer (Level C),Japan,University Business,"1,500"
"KHOO, SUAN",Senior Lecturer (Level C),South Korea,Conference Attendance,"1,200"
"KHOO, SUAN",Senior Lecturer (Level C),Taiwan,Conference Attendance,"1,100"
"KHOO, SUAN",Senior Lecturer (Level C),UK,Conference Attendance,"2,200"
"KHOSHBAKHT IRADMOOSA, MARYAM",Casual,South Korea,Conference Attendance,"1,800"
"KIEFEL, MILTON",Senior Lecturer (Level C),Hong Kong,University Business,900
"KIM, MINSEO",Research Fellow Grade 1,US,University Business,"4,400"
"KINLEY, KHAMSUM",Casual,Spain,Conference Attendance,"2,800"
"KIRKPATRICK, THOMAS",Sessional,Australia,Conference Attendance,"9,700"
"KIRKPATRICK, THOMAS",Sessional,Australia,University Business,"10,600"
"KLER, PARVINDER",Senior Lecturer (Level C),China,Conference Attendance,"2,000"
"KLIEVE, HELEN",Lecturer (Level B),Czech Republic,Conference Attendance,"4,800"
"KLOPPER, CHRISTOPHER","Centre Director,  GCCI",US,Research,"4,900"
"KNOX, KATHY",Research Fellow Grade 2,UK,Conference Attendance,"4,200"
"KOBINGER, SONJA",Casual,Hong Kong,University Business,"1,100"
"KOLARICH, DANIEL",ARC Future Fellow,Hong Kong,Conference Attendance,"1,200"
"KOLARICH, DANIEL",ARC Future Fellow,Italy,Conference Attendance,"2,200"
"KOLARICH, DANIEL",ARC Future Fellow,Italy,Conference Attendance,"2,300"
"KOLVES, KAIRI",Principal Research Fellow,Estonia,Conference Attendance,"3,300"
"KORF, ARIE",Adjunct Lecturer in Aviation,US,University Business,"1,400"
"KOWALTZKE, CASSANDRA","Director,  Corp Transformation",New Zealand,University Business,"1,300"
"KUBACKI, KRZYSZTOF",Associate Professor,Netherlands,Research,500
"KUBACKI, KRZYSZTOF",Associate Professor,Poland,Research,"4,300"
"KUBACKI, KRZYSZTOF",Associate Professor,UK,University Business,"1,000"
"KUFFER, THOMAS",Regional Marketing Director, Mexico,Student Recruitment,"5,900"
"KUFFER, THOMAS",Regional Marketing Director,Canada,University Business,500
"KUFFER, THOMAS",Regional Marketing Director,Denmark,University Business,600
"KUFFER, THOMAS",Regional Marketing Director,Finland,Conference Attendance,"2,000"
"KUFFER, THOMAS",Regional Marketing Director,Finland,Student Recruitment,"9,000"
"KUFFER, THOMAS",Regional Marketing Director,South Korea,Student Recruitment,"4,800"
"KWEK, ANNA",Senior Lecturer (Level C),Hong Kong,University Business,"1,900"
"KWEK, ANNA",Senior Lecturer (Level C),Hong Kong,University Business,"1,200"
"KWEK, ANNA",Senior Lecturer (Level C),Hong Kong,University Business,"1,400"
"KWEK, ANNA",Senior Lecturer (Level C),Hong Kong,University Business,"3,300"
"KWEK, ANNA",Senior Lecturer (Level C),Hong Kong,University Business,"2,900"
"KWEK, ANNA",Senior Lecturer (Level C),Hong Kong,University Business,"3,300"
"KWEK, ANNA",Senior Lecturer (Level C),Hong Kong,University Business,"2,100"
"KWEK, ANNA",Senior Lecturer (Level C),Hong Kong,University Business,900
"KWEK, ANNA",Senior Lecturer (Level C),Hong Kong,University Business,"2,000"
"KWEK, SWEE",Senior Lecturer (Level C),Hong Kong,Conference Attendance,"1,500"
"KWEK, SWEE",Senior Lecturer (Level C),Hong Kong,Conference Attendance,"3,900"
"KWEK, SWEE",Senior Lecturer (Level C),Hong Kong,Conference Attendance,"3,600"
"KWEK, SWEE",Senior Lecturer (Level C),Sri Lanka,University Business,"2,300"
"LAKHANI, ALI",Casual,New Zealand,Research,"1,800"
"LAM, ALFRED",Professor (Level E),China,University Business,"1,600"
"LAM, ALFRED",Professor (Level E),New Zealand,University Business,"3,700"
"LAM, ALFRED",Professor (Level E),US,Conference Attendance,"5,000"
"LAMBERT, DAVID",Professor (Level E),Malaysia,University Business,"1,600"
"LAMBERT, JULIE",Manager (GU Global Mobility),Malaysia,Conference Attendance,"2,300"
"LAMBERT, JULIE",Manager (GU Global Mobility),US,Conference Attendance,"5,300"
"LAMONT, CLINTON",Team Leader,US,Conference Attendance,"1,600"
"LANG, REBECCA",Compounds Australia Senior Ops,Germany,Visit Overseas Institutions,"2,800"
"LANG, REBECCA",Compounds Australia Senior Ops,US,Conference Attendance,"5,200"
"LANGDON, DELWYN",Manager (Eco Centre),New Zealand,Conference Attendance,"1,500"
"LANGHAM, NATASHA",Senior Executive Officer,Malaysia,University Business,"2,200"
"LANGHAM, TASHA",Senior Executive Officer,Malaysia,University Business,900
"LARKIN, KEVIN",Senior Lecturer (Level C),UK,University Business,"9,900"
"LARKIN, KEVIN",Senior Lecturer (Level C),US,Conference Attendance,"5,700"
"LARMAR, STEPHEN",Senior Lecturer (Level C),India,Research,"1,700"
"LARMAR, STEPHEN",Senior Lecturer (Level C),Nepal,University Business,600
"LARSEN, BRIANNA",Sessional,US,Conference Attendance,"3,200"
"LARSEN, EMILY",Snr Research Assistant Grade 2,US,Conference Attendance,"2,300"
"LATHAM, GEMMA","Director,  Qld Conservatorium",Italy,Conference Attendance,"8,500"
"LATHAM, GEMMA","Director,  Qld Conservatorium",Spain,Research,"8,300"
"LAWSON, CHARLES",Professor (Level E),Italy,University Business,"1,700"
"LAWSON, CHARLES",Professor (Level E),Malaysia,University Business,"2,100"
"LEE, CHIAOTZU",Senior Lecturer (Level C),Taiwan,Conference Attendance,"2,000"
"LEE, CHRISTOPHER",Professor (Level E),Hong Kong,Conference Attendance,"2,300"
"LEE, CHRISTOPHER",Professor (Level E),New Zealand,Conference Attendance,"2,200"
"LEE, KI",Associate Professor (Level D),South Korea,Conference Attendance,"5,400"
"LEE, KI",Associate Professor (Level D),Vietnam,Conference Attendance,"2,000"
"LENTON, GAVIN",Research Fellow Grade 1,US,University Business,"7,100"
"LEONARD, JAMIE",Deputy Chief Marketing Officer,New Zealand,Professional Development,"4,200"
"LEUNG, ABRAHAM",Research Fellow Grade 2,India,Conference Attendance,"1,400"
"LEUSCH, FREDERIC",Deputy Head of School,India,Conference Attendance,"1,100"
"LEUSCH, FREDERIC",Deputy Head of School,Netherlands,Conference Attendance,"2,300"
"LEWIN, STEPHEN",Regional Marketing Director, Nigeria,International Promotion,"12,500"
"LEWIN, STEPHEN",Regional Marketing Director, Nigeria,International Promotion,"4,800"
"LEWIN, STEPHEN",Regional Marketing Director,Chile,International Promotion,"3,500"
"LEWIN, STEPHEN",Regional Marketing Director,Hong Kong,University Business,"8,700"
"LEWIN, STEPHEN",Regional Marketing Director,Myanmar,International Promotion,"7,200"
"LEWIN, STEPHEN",Regional Marketing Director,South Africa,Research,"12,600"
