Name,Position,Institution/Division,Destination/Country,Reason for travel,Agency costs ($),Contribution from other agencies or sources ($),Notes
A/Prof A. Shacklock ,Adj. A/Prof.,Griffith Business School : Department of International Business and Asian Studies,Hong Kong,Official Business,"3,898",,
A/Prof A. Shacklock ,Adj. A/Prof.,Griffith Business School : Department of International Business and Asian Studies,USA,Conference,"2,888",,
Dr M. Sinclair ,S. Lect.,Griffith Business School : Department of International Business and Asian Studies,Hong Kong,Official Business,"1,552",,
Dr M. Sinclair ,S. Lect.,Griffith Business School : Department of International Business and Asian Studies,USA,Conference,"3,657",,
Prof P. Tatham ,Prof. of Humanitarian Logistics,Griffith Business School : Department of International Business and Asian Studies,England (2),Official Business,"4,872",,
Prof P. Tatham ,Prof. of Humanitarian Logistics,Griffith Business School : Department of International Business and Asian Studies,New Zealand,Official Business,700,,
Dr Y. Wu ,S. Lect.,Griffith Business School : Department of International Business and Asian Studies,Singapore,ASP,"3,777",,
Dr Y. Wu ,S. Lect.,Griffith Business School : Department of International Business and Asian Studies,USA,ASP,"3,842",,
Dr D. Arli ,S. Lect.,Griffith Business School : Department of Marketing,Hong Kong,Official Business,"2,331",,
Dr D. Arli ,S. Lect.,Griffith Business School : Department of Marketing,USA,Conference,"3,972",,
Prof R. Dant ,Prof.,Griffith Business School : Department of Marketing,India,Official Business,744,,
Prof R. Dant ,Prof.,Griffith Business School : Department of Marketing,USA (2),Official Business,"5,094",,
Prof E. Douglas ,Head of Department,Griffith Business School : Department of Marketing,Ireland,Conference,"3,096",,
Dr M. Fry ,S. Lect.,Griffith Business School : Department of Marketing,Hong Kong,Official Business,"2,386",,
Prof D. Grace ,Dep. Head of Dept.,Griffith Business School : Department of Marketing,USA,Research,"4,253",,
Dr A. Love ,Lect.,Griffith Business School : Department of Marketing,Hong Kong,Official Business,"3,186",,
Prof B. Merrilees ,Prof.,Griffith Business School : Department of Marketing,Denmark,Official Business,"1,863",,
Prof N. Ndubisi ,Adj. Prof.,Griffith Business School : Department of Marketing,Nigeria,Official Business,822,,
Dr J. Parkinson ,Res. Fell.,Griffith Business School : Department of Marketing,USA,Conference,"3,021",,
Dr R. Pentecost ,Lect.,Griffith Business School : Department of Marketing,Romania,Official Business,"2,695",,
Prof S. Rundle-Thiele ,Prof.,Griffith Business School : Department of Marketing,USA (2),Conference,"7,539",,
Dr W. Shao ,Lect.,Griffith Business School : Department of Marketing,Hong Kong,Official Business,"3,398",,
Dr O. Wright ,Lect.,Griffith Business School : Department of Marketing,Hong Kong (2),Official Business,"5,582",,
Dr O. Wright ,Lect.,Griffith Business School : Department of Marketing,Romania,Conference,"4,209",,
Dr O. Wright ,Lect.,Griffith Business School : Department of Marketing,USA,Conference,"3,976",,
A/Prof C. Arcodia ,Dep. Head of Dept.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",Hong Kong,Official Business,"2,360",,
A/Prof C. Arcodia ,Dep. Head of Dept.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",Italy,Official Business,"15,073",,
Prof C. Auld ,Head of Department,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",England,Official Business,"3,048",,
Prof C. Auld ,Head of Department,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",Hong Kong,Research,"2,028",,
Prof C. Auld ,Head of Department,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",USA,ASP,"5,408",,
Prof S. Becken ,Prof.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",China,Conference,"2,685",,
Prof S. Becken ,Prof.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",Germany,Research,"3,685",,
Prof S. Becken ,Prof.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",Hong Kong,Conference,"1,326",,
Prof S. Becken ,Prof.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",New Zealand (3),Conference/Official Business,"2,845",,
Prof S. Becken ,Prof.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",Samoa,Official Business,788,,
Dr K. Butcher ,S. Lect.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",Thailand,Research,"1,634",,
Dr A. Coghlan ,S. Lect.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",England,Conference,"2,730",,
Dr A. Coghlan ,S. Lect.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",India,Conference,"2,201",,
Dr K. Filo ,HDR Convenor,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",USA,ASP,"8,268",,
Mr B. Fraser ,Lect.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",Hong Kong,Official Business,"3,593",,
Dr L. Fredline ,Acting Postgrad Program Dir.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",Hong Kong,Official Business,"3,063",,
Prof C. Guilding ,Prof.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",Hong Kong,Official Business,"1,015",,
Dr R. Hales ,Lect.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",Hong Kong,Official Business,"1,987",,
Dr J. Harding ,UG Program Dir.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",Hong Kong,Conference,"2,455",,
A/Prof R. Hibbins ,A/Prof.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",Hong Kong (2),Official Business,"2,825",,
A/Prof R. Hibbins ,A/Prof.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",Taiwan,Conference,"2,212",,
Dr X. Jin ,Lect.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",China (2),Official Business/Research,"6,421",,
Dr X. Jin ,Lect.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",New Zealand,Conference,617,,
Dr M. Kennelly ,Lect.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",England,Conference,"4,453",,
Dr M. Kennelly ,Lect.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",Hong Kong,Official Business,"2,009",,
Ms A. Kralj ,Lect.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",Hong Kong,Official Business,"3,383",,
Dr A. Kwek ,Lect.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",China,Official Business,"4,376",,
A/Prof L. Lawton ,A/Prof.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",Hong Kong,Official Business,"5,580",,
A/Prof L. Lawton ,A/Prof.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",Switzerland,Official Business,"2,639",,
Dr K. Lloyd ,S. Lect.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",Hong Kong,Official Business,"2,857",,
Dr D. Lock ,S. Lect.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",USA,Official Business,"2,000",,
Dr A. Patiar ,S. Lect.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",England,Official Business,"2,765",,
Dr A. Patiar ,S. Lect.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",Hong Kong (2),Official Business,"6,834",,
Dr A. Patiar ,S. Lect.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",Turkey,Conference,712,,
Dr M. Pratt ,Lect.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",Germany,Official Business,"3,788",,
Dr M. Pratt ,Lect.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",Hong Kong,Official Business,"6,147",,
Dr M. Pratt ,Lect.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",Italy,Official Business,"3,951",,
Dr C. Ringuet-Riot ,Lect.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",Italy,Official Business,"4,791",,
Dr C. Ringuet-Riot ,Lect.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",Singapore,Conference,"1,772",,
Prof J. Skinner ,Head of Department,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",Russian Federation (2),Official Business,"9,349",,
Dr P. Sotiriadou ,S. Lect.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",China (2),Conference,"2,391",,
Dr P. Sotiriadou ,S. Lect.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",Greece,Conference,"2,895",,
Prof K. Toohey ,Prof.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",Canada,Official Business,"3,163",,
Prof K. Toohey ,Prof.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",England,Official Business,"4,651",,
Prof K. Toohey ,Prof.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",Greece,Official Business,"2,210",,
Prof K. Toohey ,Prof.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",Turkey,Official Business,693,,
Dr Y. Wang ,S. Lect.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",China,Official Business,"4,138",,
Dr Y. Wang ,S. Lect.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",USA,ASP,"2,708",,
Prof D. Weaver ,Prof.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",China,Conference,"2,601",,
Prof D. Weaver ,Prof.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",Greece,Conference,"5,677",,
Dr M. Whitford ,U/G Program Dir.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",Hong Kong,Official Business,"3,237",,
A/Prof G. Baker ,A/Prof.,Griffith Business School : School of Government and International Relations,France,Official Business,815,,
Dr S. Brincat ,Res. Fell.,Griffith Business School : School of Government and International Relations,Canada,Conference,"2,672",,
Dr S. Brincat ,Res. Fell.,Griffith Business School : School of Government and International Relations,Germany,Conference,"1,428",,
Dr S. Brincat ,Res. Fell.,Griffith Business School : School of Government and International Relations,USA,Research,689,,
Prof A J. Brown ,Prof.,Griffith Business School : School of Government and International Relations,Canada,Conference,"8,534",,
Prof A J. Brown ,Prof.,Griffith Business School : School of Government and International Relations,New Zealand,Research,"1,388",,
A/Prof L. Cabrera ,A/Prof.,Griffith Business School : School of Government and International Relations,England,Official Business,"2,272",,
Dr J. Corbett ,Res. Fell.,Griffith Business School : School of Government and International Relations,England (2),Conference/Research,"5,055",,
Dr G. Curran ,S. Lect.,Griffith Business School : School of Government and International Relations,USA,Conference,"2,273",,
Dr D. Grube ,S. Lect.,Griffith Business School : School of Government and International Relations,England (2),Research,"19,217",,
Dr D. Halvorson ,S. Lect.,Griffith Business School : School of Government and International Relations,England,Research,"4,436",,
A/Prof M. Heazle ,A/Prof.,Griffith Business School : School of Government and International Relations,Japan,Conference,"2,028",,
A/Prof R. Hollander ,A/Prof.,Griffith Business School : School of Government and International Relations,Canada,Conference,"4,716",,
Dr C. Howard ,S. Lect.,Griffith Business School : School of Government and International Relations,USA,Research,"2,349",,
Prof J. Kane ,Prof.,Griffith Business School : School of Government and International Relations,Malaysia,Conference,"2,871",,
Prof J. Kane ,Prof.,Griffith Business School : School of Government and International Relations,Morocco,Official Business,"19,038",,
Prof J. Kane ,Prof.,Griffith Business School : School of Government and International Relations,Thailand,Research,"3,179",,
Prof C. O'Faircheallaigh ,Prof.,Griffith Business School : School of Government and International Relations,New Zealand,Research,621,,
Prof C. O'Faircheallaigh ,Prof.,Griffith Business School : School of Government and International Relations,Papua New Guinea (9),Research,"59,631",,
Prof A. O'Neil ,Head of School,Griffith Business School : School of Government and International Relations,Fiji,Conference,"1,742",,
Prof A. O'Neil ,Head of School,Griffith Business School : School of Government and International Relations,Indonesia (2),Conference/Official Business,"6,047",,
Prof A. O'Neil ,Head of School,Griffith Business School : School of Government and International Relations,"Korea, Republic of",Research,820,,
Prof A. O'Neil ,Head of School,Griffith Business School : School of Government and International Relations,Taiwan,Conference,"2,682",,
Prof H. Patapan ,Prof.,Griffith Business School : School of Government and International Relations,Canada,Research,"7,580",,
Prof H. Patapan ,Prof.,Griffith Business School : School of Government and International Relations,China,Research,"6,960",,
Prof H. Patapan ,Prof.,Griffith Business School : School of Government and International Relations,"Korea, Republic of",Conference,"2,653",,
Prof H. Patapan ,Prof.,Griffith Business School : School of Government and International Relations,Singapore,Research,"2,113",,
A/Prof A. Tiernan ,A/Prof.,Griffith Business School : School of Government and International Relations,Canada,Official Business,"4,215",,
A/Prof A. Tiernan ,A/Prof.,Griffith Business School : School of Government and International Relations,England,Conference,"5,366",,
A/Prof A. Tiernan ,A/Prof.,Griffith Business School : School of Government and International Relations,New Zealand,Official Business,"1,169",,
Dr E. Van Acker ,S. Lect.,Griffith Business School : School of Government and International Relations,England,ASP,"10,882",,
Prof P. Weller ,Prof.,Griffith Business School : School of Government and International Relations,Canada,Research,"21,803",,
Prof J. Sharman ,Dep. Dir.,Griffith Business School : Centre for Governance and Public Policy,Argentina,Conference,"8,836",,
Prof J. Sharman ,Dep. Dir.,Griffith Business School : Centre for Governance and Public Policy,Bahamas,Conference,"10,711",,
Prof J. Sharman ,Dep. Dir.,Griffith Business School : Centre for Governance and Public Policy,Canada,Conference,"12,730",,
Prof J. Sharman ,Dep. Dir.,Griffith Business School : Centre for Governance and Public Policy,Thailand,Conference,"1,127",,
Prof J. Sharman ,Dep. Dir.,Griffith Business School : Centre for Governance and Public Policy,USA,Official Business,"29,299",,
Dr W. Widmaier ,S. Res. Fell.,Griffith Business School : Centre for Governance and Public Policy,Canada,Conference,"2,974",,
Dr W. Widmaier ,S. Res. Fell.,Griffith Business School : Centre for Governance and Public Policy,Denmark,Conference,"3,164",,
Prof Y. Xu ,Res. Fell.,Griffith Business School : Centre for Governance and Public Policy,China,Official Business,"1,922",,
Prof Y. Xu ,Res. Fell.,Griffith Business School : Centre for Governance and Public Policy,England,Research,"3,505",,
Prof Y. Xu ,Res. Fell.,Griffith Business School : Centre for Governance and Public Policy,USA,Conference,"5,315",,
Dr J. Mackellar ,Res. Fell.,Griffith Business School : Griffith Institute for Tourism,Scotland,Research,"6,594",,
Prof N. Scott ,Prof.,Griffith Business School : Griffith Institute for Tourism,China,Research,"1,450",,
Prof N. Scott ,Prof.,Griffith Business School : Griffith Institute for Tourism,Portugal,Research,"3,904",,
Ms K. Miles ,General and Business Mgr,Griffith Business School : Asia Pacific Centre for Franchising Excellence,USA,Conference,"3,548",,
Prof J. Williams ,Dir.,Griffith Business School : Asia Pacific Centre for Sustainable Enterprise,India,Official Business,"10,594",,
Prof J. Williams ,Dir.,Griffith Business School : Asia Pacific Centre for Sustainable Enterprise,Singapore,Conference,"2,811",,
Prof A. Bellamy ,Prof.,Griffith Business School : Griffith Asia Pacific Research Institute,England,Official Business,"1,473",,
Prof A. Bellamy ,Prof.,Griffith Business School : Griffith Asia Pacific Research Institute,Singapore,Conference,"7,070",,
Prof A. Bellamy ,Prof. ,Griffith Business School : Griffith Asia Pacific Research Institute,USA,Official Business,"10,999",,
Ms I. Botta-Stanwell ,Residential Advisor,Griffith Business School : Griffith Asia Pacific Research Institute,China,Official Business,"1,217",,
Dr H. Feng ,Res. Fell.,Griffith Business School : Griffith Asia Pacific Research Institute,China,Research,"5,572",,
Dr H. Kim ,S. Res. Fell.,Griffith Business School : Griffith Asia Pacific Research Institute,"Korea, Republic of",Conference,"3,147",,
Dr T. Kim ,Res. Fell.,Griffith Business School : Griffith Asia Pacific Research Institute,Germany,Official Business,"1,306",,
Ms V. Lao ,Strategic Partnership & Outreach Mgr,Griffith Business School : Griffith Asia Pacific Research Institute,China (2),Official Business,"4,838",,
Ms V. Lao ,Strategic Partnership & Outreach Mgr,Griffith Business School : Griffith Asia Pacific Research Institute,Indonesia,Official Business,"4,572",,
Prof L. Liew ,Acting Dir.,Griffith Business School : Griffith Asia Pacific Research Institute,China,Conference,"1,891",,
Prof L. Liew ,Acting Dir.,Griffith Business School : Griffith Asia Pacific Research Institute,Japan,Conference,"2,005",,
Dr S. McLoughlin ,Res. Fell.,Griffith Business School : Griffith Asia Pacific Research Institute,England,Conference,"2,795",,
Dr R. Roberts ,Lect. & First Year Convenor,Griffith Business School : Griffith Asia Pacific Research Institute,Vietnam,Official Business,"2,142",,
Mrs M. Thorley ,Mgr,Griffith Business School : Griffith Asia Pacific Research Institute,Japan,Conference,"2,501",,
Mrs M. Thorley ,Mgr,Griffith Business School : Griffith Asia Pacific Research Institute,Vietnam,Official Business,"1,876",,
Ms N. Vary ,Events and Publications Mgr,Griffith Business School : Griffith Asia Pacific Research Institute,China,Official Business,"6,721",,
Dr C. Wirth ,Res. Fell.,Griffith Business School : Griffith Asia Pacific Research Institute,Canada,Conference,"5,195",,
Dr C. Wirth ,Res. Fell.,Griffith Business School : Griffith Asia Pacific Research Institute,Germany,Conference,"3,205",,
Prof A. Cripps ,Pro Vice Chancellor (Health),Griffith Health,China,Official Business,"11,598",,
Prof A. Cripps ,Pro Vice Chancellor (Health),Griffith Health,India,Conference,"18,217",,
Prof A. Cripps ,Pro Vice Chancellor (Health),Griffith Health,Spain,Conference,"12,025",,
Prof A. Cripps ,Pro Vice Chancellor (Health),Griffith Health,USA,Conference,"14,691",,
Prof N. Buys ,Dean - Learning and Teaching,Griffith Health Executive,Switzerland,Research,"4,305",,
Ms P. Chapman ,S. Support Officer (Res.),Griffith Health Executive,India,Conference,"4,858",,
Ms P. Chapman ,S. Support Officer (Res.),Griffith Health Executive,USA,Conference,"8,223",,
Prof J. Clapton ,Dean - Learning and Teaching,Griffith Health Executive,England,Official Business,"1,502",,
Ms D. Otczyk ,S. Res. Fell.,Griffith Health Executive,China,Conference,"10,327",,
Ms D. Otczyk ,S. Res. Fell.,Griffith Health Executive,India,Conference,"7,504",,
Ms D. Otczyk ,S. Res. Fell.,Griffith Health Executive,Spain,Conference,"3,384",,
Ms D. Otczyk ,S. Res. Fell.,Griffith Health Executive,USA,Conference,"7,957",,
Prof T. Perkins ,Dean - Academic,Griffith Health Executive,China,Official Business,"8,253",,
Prof T. Perkins ,Dean - Academic,Griffith Health Executive,New Zealand,Research,448,,
Prof D. Shum ,Dean - Res. (Health),Griffith Health Executive,Cambodia,Official Business,"6,091",,
Prof D. Shum ,Dean - Res. (Health),Griffith Health Executive,China (3),Official Business,"15,918",,
Prof D. Shum ,Dean - Res. (Health),Griffith Health Executive,Italy,Conference,"5,209",,
Prof D. Shum ,Dean - Res. (Health),Griffith Health Executive,Taiwan,Official Business,"3,097",,
Mr P. Westwood ,Executive Officer,Griffith Health Executive,Singapore (2),Conference/Official Business,"7,457",,
A/Prof C. Barclay ,A/Prof.,Griffith Health : School of Allied Health Sciences,USA,ASP,"4,316",,
Prof R. Barrett ,Prof.,Griffith Health : School of Allied Health Sciences,USA,Conference,"9,687",,
A/Prof B. Beck ,A/Prof.,Griffith Health : School of Allied Health Sciences,USA,Official Business,"6,667",,
Mr C. Clark ,Lect.,Griffith Health : School of Allied Health Sciences,South Africa,Official Business,"6,311",,
A/Prof B. Desbrow ,A/Prof.,Griffith Health : School of Allied Health Sciences,England,ASP,"10,284",,
Dr B. Harris-Reeves ,Lect./Program Dir.,Griffith Health : School of Allied Health Sciences,Italy,Conference,"3,801",,
A/Prof L. Haseler ,A/Prof.,Griffith Health : School of Allied Health Sciences,Denmark,Research,"7,656",,
A/Prof L. Haseler ,A/Prof.,Griffith Health : School of Allied Health Sciences,Singapore,Research,"2,391",,
A/Prof L. Haseler ,A/Prof.,Griffith Health : School of Allied Health Sciences,USA,Conference,"5,413",,
Dr S. Horan ,Lect.,Griffith Health : School of Allied Health Sciences,USA,Conference,"3,296",,
A/Prof J. Kavanagh ,A/Prof.,Griffith Health : School of Allied Health Sciences,Italy,Conference,"3,000",,
A/Prof L. Laakso ,Discipline Head,Griffith Health : School of Allied Health Sciences,USA (2),Conference/Official Business,"6,981",,
Prof P. Milburn ,Head of School,Griffith Health : School of Allied Health Sciences,Scotland,Official Business,"9,748",,
Prof M. Molineux ,Discipline Head,Griffith Health : School of Allied Health Sciences,Japan,Official Business,"2,539",,
Prof N. Morris ,Dep. Head (Res.),Griffith Health : School of Allied Health Sciences,Hong Kong,Official Business,"2,015",,
Prof N. Morris ,Dep. Head (Res.),Griffith Health : School of Allied Health Sciences,USA (2),Conference,"6,857",,
Dr G. Reddan ,Lect.,Griffith Health : School of Allied Health Sciences,Germany,Conference,"3,482",,
A/Prof G. Renshaw ,A/Prof.,Griffith Health : School of Allied Health Sciences,Austria,Conference,"2,472",,
Dr S. Sabapathy ,S. Lect.,Griffith Health : School of Allied Health Sciences,Netherlands,Conference,"2,974",,
Ms B. Sheehan ,A/Lect.,Griffith Health : School of Allied Health Sciences,South Africa,Official Business,"2,411",,
Dr M. Simmonds ,Lect.,Griffith Health : School of Allied Health Sciences,Nepal,Official Business,"3,192",,
Dr B. Weeks ,S. Lect.,Griffith Health : School of Allied Health Sciences,USA,Conference,"5,615",,
Dr M. Westerveld ,S. Lect.,Griffith Health : School of Allied Health Sciences,Hong Kong,Official Business,"1,857",,
Dr M. Westerveld ,S. Lect.,Griffith Health : School of Allied Health Sciences,USA,Conference,"2,159",,
A/Prof G. Bradley ,A/Prof.,Griffith Health : School of Applied Psychology,Italy,Official Business,"1,920",,
Prof P. Brough ,Prof.,Griffith Health : School of Applied Psychology,England,ASP,"6,881",,
Dr L. Casey ,"Dir., Clinical Program",Griffith Health : School of Applied Psychology,Italy,ASP,"9,574",,
Prof S. Chambers ,Prof.,Griffith Health : School of Applied Psychology,Hong Kong (2),Conference/Official Business,"15,670",,
Prof S. Chambers ,Prof.,Griffith Health : School of Applied Psychology,USA,Official Business,"28,286",,
Prof P. Creed ,Prof.,Griffith Health : School of Applied Psychology,Denmark,Official Business,"9,253",,
Prof S. Dawe ,Prof.,Griffith Health : School of Applied Psychology,England,Conference,"5,649",,
Dr C. Donovan ,Honours Prog. Conv/S. Lect.,Griffith Health : School of Applied Psychology,Spain,Conference,"1,414",,
Dr C. Donovan ,Honours Prog. Conv/S. Lect.,Griffith Health : School of Applied Psychology,USA,Conference,"2,191",,
Dr A. Duffy ,Lect.,Griffith Health : School of Applied Psychology,France,Official Business,"1,500",,
Prof M. Dyck ,"Dir., Clinical Program",Griffith Health : School of Applied Psychology,France,Conference,"4,711",,
Dr L. Farrell ,S. Lect.,Griffith Health : School of Applied Psychology,USA,Conference,"2,527",,
A/Prof I. Glendon ,A/Prof.,Griffith Health : School of Applied Psychology,France,Official Business,"4,920",,
Dr K. Hamilton ,S. Lect.,Griffith Health : School of Applied Psychology,Austria,Conference,"2,495",,
Dr K. Hamilton ,S. Lect.,Griffith Health : School of Applied Psychology,New Zealand,Conference,604,,
Dr M. Hood ,S. Lect.,Griffith Health : School of Applied Psychology,Denmark,Official Business,"2,806",,
A/Prof L. Jones ,"Dir., Organisational Prog.",Griffith Health : School of Applied Psychology,USA,Conference,"1,082",,
Prof M. Kebbell ,Prof.,Griffith Health : School of Applied Psychology,England,Research,"4,483",,
Prof P. Martin ,Prof.,Griffith Health : School of Applied Psychology,France,ASP,"9,084",,
A/Prof S. Morrissey ,A/Prof.,Griffith Health : School of Applied Psychology,France,Conference,"8,344",,
A/Prof S. Morrissey ,A/Prof.,Griffith Health : School of Applied Psychology,USA,Conference,"2,764",,
Prof D. Nesdale ,Emeritus Prof.,Griffith Health : School of Applied Psychology,USA,Conference,"2,455",,
Prof A. O'Donovan ,Head of School,Griffith Health : School of Applied Psychology,France,Official Business,"4,759",,
A/Prof T. Ownsworth ,A/Prof.,Griffith Health : School of Applied Psychology,England,Official Business,"1,500",,
Prof J. Reser ,Adj. Prof.,Griffith Health : School of Applied Psychology,France,Official Business,"4,652",,
A/Prof A. Waters ,A/Prof.,Griffith Health : School of Applied Psychology,Hong Kong,Conference,"1,039",,
A/Prof A. Waters ,A/Prof.,Griffith Health : School of Applied Psychology,Netherlands,Conference,"2,721",,
A/Prof A. Waters ,A/Prof.,Griffith Health : School of Applied Psychology,USA,Research,"2,420",,
Prof M. Zimmer-Gembeck ,Prof.,Griffith Health : School of Applied Psychology,China,Conference,"3,683",,
Prof M. Zimmer-Gembeck ,Prof.,Griffith Health : School of Applied Psychology,USA,Official Business,"2,193",,
Dr C. Albuquerque ,Lect.,Griffith Health : School of Dentistry and Oral Health,USA,Official Business,"1,500",,
Mr F. Alifui-Segbaya ,Lect.,Griffith Health : School of Dentistry and Oral Health,Singapore,Conference,"2,737",,
Dr M. Bakr ,Lect.,Griffith Health : School of Dentistry and Oral Health,New Zealand,Conference,872,,
Prof V. Chronopoulos ,Prof.,Griffith Health : School of Dentistry and Oral Health,New Zealand,Official Business,438,,
Prof V. Chronopoulos ,Prof.,Griffith Health : School of Dentistry and Oral Health,Rome,Conference,991,,
Ms U. Govender ,Lect.,Griffith Health : School of Dentistry and Oral Health,USA,Official Business,"1,000",,
A/Prof S. Hienz ,A/Prof.,Griffith Health : School of Dentistry and Oral Health,Austria,Research,"3,077",,
A/Prof S. Hienz ,A/Prof.,Griffith Health : School of Dentistry and Oral Health,USA (2),Research,"8,598",,
Prof A. Itthagarun ,Prof.,Griffith Health : School of Dentistry and Oral Health,Thailand,Conference,"1,043",,
Prof S. Ivanovski ,Dep. Head of School (Res.),Griffith Health : School of Dentistry and Oral Health,Italy,Conference,"5,011",,
Prof S. Ivanovski ,Dep. Head of School (Res.),Griffith Health : School of Dentistry and Oral Health,USA,Conference,"5,217",,
Prof J. Kroon ,Dep. Head of School (Learning & Teaching),Griffith Health : School of Dentistry and Oral Health,South Africa,Official Business,"3,420",,
Dr R. Lee ,Lect.,Griffith Health : School of Dentistry and Oral Health,USA,Conference,"2,121",,
Prof F. Mack ,Prof.,Griffith Health : School of Dentistry and Oral Health,India,Conference,"1,284",,
Dr J. Manakil ,S. Lect.,Griffith Health : School of Dentistry and Oral Health,Singapore,Official Business,760,,
Prof W. Massey ,Head of School,Griffith Health : School of Dentistry and Oral Health,Hong Kong,Official Business,"3,817",,
Prof P. Reher ,Dep. Head of School (Clinical Education),Griffith Health : School of Dentistry and Oral Health,Brazil,Conference,"4,159",,
Dr A. Rung ,Lect.,Griffith Health : School of Dentistry and Oral Health,Denmark,Official Business,"2,439",,
Prof P. Warnke ,Prof.,Griffith Health : School of Dentistry and Oral Health,Germany,Conference,"2,177",,
A/Prof L. Briggs ,A/Prof.,Griffith Health : School of Human Services and Social Work,Canada,Conference,"7,062",,
A/Prof L. Briggs ,A/Prof.,Griffith Health : School of Human Services and Social Work,New Zealand,Official Business,999,,
A/Prof L. Briggs ,A/Prof.,Griffith Health : School of Human Services and Social Work,Spain,Conference,"5,208",,
Dr C. Cameron ,S. Res. Fell. NHMRC,Griffith Health : School of Human Services and Social Work,USA,Conference,"5,797",,
Dr J. Cartmel ,S. Lect.,Griffith Health : School of Human Services and Social Work,England,Conference,"7,317",,
Dr J. Clark ,Lect.,Griffith Health : School of Human Services and Social Work,India,Conference,"1,941",,
Dr P. Dorsett ,S. Lect.,Griffith Health : School of Human Services and Social Work,India,Official Business,"3,270",,
Dr C. Ehrlich ,Res. Fell.,Griffith Health : School of Human Services and Social Work,England,Research,"6,502",,
Dr J. Fowler ,S. Lect.,Griffith Health : School of Human Services and Social Work,China,Official Business,"4,442",,
Dr P. Fronek ,S. Lect.,Griffith Health : School of Human Services and Social Work,England (2),Official Business/Research,"7,426",,
A/Prof P. Kuipers ,Res. Fell.,Griffith Health : School of Human Services and Social Work,India (2),Conference/Research,"3,620",,
Dr S. Larmar ,S. Lect.,Griffith Health : School of Human Services and Social Work,China,Official Business,"2,819",,
Dr S. Larmar ,S. Lect.,Griffith Health : School of Human Services and Social Work,Nepal (2),Research,"5,061",,
Dr C. Lenette ,Lect.,Griffith Health : School of Human Services and Social Work,Canada,ASP,"6,428",,
