Name,Position,Institution/Division,Date/month,Destination/Country,Reason for travel,Agency costs ($),Contribution from other agencies or sources ($),Notes
A/Prof G. Baker,A/Prof.,School of Government and International Relations,,USA,Conference,2893,,
Prof A.J. Brown,Prof.,School of Government and International Relations,,Cambodia,Conference,2112,,
Prof A.J. Brown,Prof.,School of Government and International Relations,,New Zealand (2),Research,1462,,
A/Prof M. Griffiths,Head of School,School of Government and International Relations,,Indonesia,Official business,3488,,
A/Prof M. Heazle,A/Prof.,School of Government and International Relations,,USA,Research,7681,,
Prof J. Kane,Prof.,School of Government and International Relations,,USA (2),Research,13753,,
Prof C. O'Faircheallaigh,Prof.,School of Government and International Relations,,Canada (2),Conference/official business,12863,,
Prof C. O'Faircheallaigh,Prof.,School of Government and International Relations,,Papua New Guinea (8),Research,30919,,
Prof H. Patapan,Prof.,School of Government and International Relations,,China,Research,3905,,
Prof H. Patapan,Prof.,School of Government and International Relations,,Indonesia,Official business,6825,,
Prof H. Patapan,Prof.,School of Government and International Relations,,Singapore,Official business,2422,,
Prof H. Patapan,Prof.,School of Government and International Relations,,USA,Conference,1614,,
A/Prof A. Tiernan,A/Prof.,School of Government and International Relations,,Czech Republic,Conference,4024,,
Prof P. Weller,Prof.,School of Government and International Relations,,England,Research,6160,,
Prof P. Weller,Prof.,School of Government and International Relations,,Switzerland,Official business,25186,,
Dr S. Davies,S. Res. Fell.,Centre for Governance and Public Policy,,Indonesia,Conference,1948,,
Dr S. Davies,S. Res. Fell.,Centre for Governance and Public Policy,,Philippines,Conference,5248,,
Dr S. Davies,S. Res. Fell.,Centre for Governance and Public Policy,,Thailand,Conference,4499,,
Dr S. Davies,S. Res. Fell.,Centre for Governance and Public Policy,,USA,Conference,10851,,
Dr T. Legrand,Res. Fell.,Centre for Governance and Public Policy,,England,Conference,1971,,
Dr Z. Nwokora,Postdoctoral Fell.,Centre for Governance and Public Policy,,England (2),Conference,7104,,
Prof J. Sharman,Dep. Dir.,Centre for Governance and Public Policy,,Seychelles,Official business,5153,,
Prof J. Sharman,Dep. Dir.,Centre for Governance and Public Policy,,Switzerland,Official business,7431,,
Prof J. Sharman,Dep. Dir.,Centre for Governance and Public Policy,,USA (2),Conference/official business,19292,,
Dr W. Widmaier,S. Res. Fell.,Centre for Governance and Public Policy,,Denmark,Conference,6085,,
Dr W. Widmaier,S. Res. Fell.,Centre for Governance and Public Policy,,USA,Conference,1989,,
Prof Y. Xu,Res. Fell.,Centre for Governance and Public Policy,,China,Research,3198,,
Prof Y. Xu,Res. Fell.,Centre for Governance and Public Policy,,Swaziland,Conference,4633,,
Prof Y. Xu,Res. Fell.,Centre for Governance and Public Policy,,Switzerland,Official business,17694,,
Dr O. Muurlink,Res. Fell.,"Centre for Work, Organisation and Wellbeing",,Brazil,Conference,3094,,
Ms K. Miles,General and Business Mgr,Asia Pacific Centre for Franchising Excellence,,China,Conference,779,,
Ms K. Miles,General and Business Mgr,Asia Pacific Centre for Franchising Excellence,,Malaysia (2),Conference/official business,4033,,
Prof A. Bellamy,Prof. International Security,Griffith Asia Pacific Research Institute,,China,Official business,2434,,
Prof A. Bellamy,Prof. International Security,Griffith Asia Pacific Research Institute,,England,Conference,2959,,
Prof A. Bellamy,Prof. International Security,Griffith Asia Pacific Research Institute,,Indonesia,Official business,2636,,
Prof A. Bellamy,Prof. International Security,Griffith Asia Pacific Research Institute,,USA (2),Conference,12953,,
Dr M. Clarke,S. Res. Fell.,Griffith Asia Pacific Research Institute,,New Zealand,Conference,1721,,
Dr M. Clarke,S. Res. Fell.,Griffith Asia Pacific Research Institute,,USA,Conference,3745,,
Dr J. Elias,Res. Fell.,Griffith Asia Pacific Research Institute,,USA,Conference,3309,,
Dr H. Kim,S. Res. Fell.,Griffith Asia Pacific Research Institute,,China (2),Conference/research,4280,,
Dr H. Kim,S. Res. Fell.,Griffith Asia Pacific Research Institute,,Republic of Korea (2),Conference,4207,,
Dr H. Kim,S. Res. Fell.,Griffith Asia Pacific Research Institute,,USA,Conference,3631,,
Dr C. Liss,Res. Fell.,Griffith Asia Pacific Research Institute,,Malaysia,Official business,3317,,
Dr C. Liss,Res. Fell.,Griffith Asia Pacific Research Institute,,Singapore,Official business,1099,,
Mr S. McLoughlin,Res. Fell.,Griffith Asia Pacific Research Institute,,Italy,Conference,2757,,
Prof A. O'Neil,Dir.,Griffith Asia Pacific Research Institute,,China (2),Conference/official business,4186,,
Prof A. O'Neil,Dir.,Griffith Asia Pacific Research Institute,,Denmark,Official business,1627,,
Prof A. O'Neil,Dir.,Griffith Asia Pacific Research Institute,,Indonesia,Official business,2230,,
Prof A. O'Neil,Dir.,Griffith Asia Pacific Research Institute,,Republic of Korea,Conference,1650,,
Mr A. Selth,Adj. Res. Fell.,Griffith Asia Pacific Research Institute,,USA,Official business,500,,
Ms N. Vary,Events & Publications Mgr.,Griffith Asia Pacific Research Institute,,China (2),Conference/official business,6531,,
Dr V. Vivoda,Res. Fell.,Griffith Asia Pacific Research Institute,,France,Conference,2011,,
Dr V. Vivoda,Res. Fell.,Griffith Asia Pacific Research Institute,,Republic of Korea,Conference,2582,,
Dr V. Vivoda,Res. Fell.,Griffith Asia Pacific Research Institute,,Singapore,Conference,1207,,
Dr V. Vivoda,Res. Fell.,Griffith Asia Pacific Research Institute,,USA,Conference,5384,,
Dr C. Wirth,Res. Fell.,Griffith Asia Pacific Research Institute,,Republic of Korea,Research,15727,,
Dr C. Wirth,Res. Fell.,Griffith Asia Pacific Research Institute,,USA,Official business,2963,,
Prof A. Cripps,Pro Vice Chancellor (Health),Griffith Health,,Austria,Conference,16853,,
Prof A. Cripps,Pro Vice Chancellor (Health),Griffith Health,,China,Official business,10900,,
Prof A. Cripps,Pro Vice Chancellor (Health),Griffith Health,,Singapore,Conference,4841,,
Prof A. Cripps,Pro Vice Chancellor (Health),Griffith Health,,Sweden,Official business,13044,,
Prof A. Cripps,Pro Vice Chancellor (Health),Griffith Health,,United Arab Emirates,Official business,12449,,
Prof D. Shum,Dean (Research),Griffith Health Executive,,China (5),Research/official business,41499,,
Prof D. Shum,Dean (Research),Griffith Health Executive,,Hong Kong,Research,5151,,
Mr P. Westwood,Executive Officer,Griffith Health Executive,,Singapore,Conference,2502,,
Mr P. Westwood,Executive Officer),Griffith Health Executive,,United Arab Emirates,Official business,11490,,
Mr F. Alifui-Segbaya,Lect.,School of Dentistry and Oral Health,,USA,Research,3845,,
Prof V. Chronopoulos,Prof.,School of Dentistry and Oral Health,,Greece,Research,11849,,
Prof V. Chronopoulos,Prof.,School of Dentistry and Oral Health,,Ireland,Official business,3979,,
Prof V. Chronopoulos,Prof.,School of Dentistry and Oral Health,,Italy,Research,5664,,
Prof V. Chronopoulos,Prof.,School of Dentistry and Oral Health,,USA,Conference,3247,,
Dr R. George,S. Lect.,School of Dentistry and Oral Health,,Thailand,Official business,1286,,
Dr R. George,S. Lect.,School of Dentistry and Oral Health,,India,Official business,1137,,
Dr R. George,S. Lect.,School of Dentistry and Oral Health,,Japan,Official business,2140,,
A/Prof S. Hienz,A/Prof.,School of Dentistry and Oral Health,,USA,Conference,8386,,
Prof A. Itthagarun,Prof.,School of Dentistry and Oral Health,,Thailand,Official business,1507,,
Prof S. Ivanovski,Prof.,School of Dentistry and Oral Health,,Monaco,Conference,4208,,
Prof S. Ivanovski,Prof.,School of Dentistry and Oral Health,,Thailand,Conference,735,,
Prof S. Ivanovski,Prof.,School of Dentistry and Oral Health,,USA,Conference,1954,,
Prof R. Lalloo,Prof.,School of Dentistry and Oral Health,,Malta,Research,2534,,
Dr R. Lee,Lect.,School of Dentistry and Oral Health,,England,Research,1293,,
Dr R. Lee,Lect.,School of Dentistry and Oral Health,,France,Conference,2913,,
Dr R. Lee,Lect.,School of Dentistry and Oral Health,,Germany,Conference,3503,,
Prof F. Mack,Prof.,School of Dentistry and Oral Health,,Sri Lanka,Official business,1384,,
Prof F. Mack,Prof.,School of Dentistry and Oral Health,,USA,Conference,5722,,
Prof W. Massey,Head of School,School of Dentistry and Oral Health,,Hong Kong,Official business,5158,,
Prof N. Matthaios,Prof.,School of Dentistry and Oral Health,,Australia (2),Conference,3480,,
A/Prof R. Nair,A/Prof.,School of Dentistry and Oral Health,,Germany,Conference,2666,,
Dr A. Vrochari,Lect.,School of Dentistry and Oral Health,,Greece,Research,8248,,
Dr A. Vrochari,Lect.,School of Dentistry and Oral Health,,Ireland,Official business,3290,,
A/Prof L. Briggs,A/Prof.,School of Human Services and Social Work,,New Zealand (2),Research/official business,502,,
Dr J. Clark,Lect.,School of Human Services and Social Work,,India,Official business,3170,,
Dr J. Clark,Lect.,School of Human Services and Social Work,,Indonesia,Official business,2297,,
Dr P. Dorsett,S. Lect.,School of Human Services and Social Work,,China,Official business,1851,,
Dr P. Dorsett,S. Lect.,School of Human Services and Social Work,,India,Official business,2070,,
Dr C. Ehrlich, Res. Fell.,School of Human Services and Social Work,,Thailand,Official business,2461,,
Dr J. Fowler,S. Lect.,School of Human Services and Social Work,,China,Official business,4061,,
A/Prof S. Henderson,A/Prof.,School of Human Services and Social Work,,USA,Conference,3202,,
A/Prof W. Kuipers,Res. Fell.,School of Human Services and Social Work,,Belgium,Conference,4095,,
Dr S. Larmar,S. Lect.,School of Human Services and Social Work,,India,Research,2476,,
Dr S. Larmar,S. Lect.,School of Human Services and Social Work,,Nepal,Research,2358,,
A/Prof M. McAuliffe,A/Prof.,School of Human Services and Social Work,,Czech Republic,Conference,4228,,
Mr B. McConachie,Project Mgr,School of Human Services and Social Work,,China,Conference,1675,,
Dr D. McDonald,S. Lect.,School of Human Services and Social Work,,USA,Conference,3105,,
A/Prof H. Muenchberger,A/Prof.,School of Human Services and Social Work,,Netherlands,Conference,3042,,
A/Prof H. Muenchberger,A/Prof.,School of Human Services and Social Work,,USA,Conference,3977,,
Prof P. O'Leary,Head of School,School of Human Services and Social Work,,Chile,Official business,2540,,
Prof P. O'Leary,Head of School,School of Human Services and Social Work,,Indonesia (2),Official business,6786,,
Prof P. O'Leary,Head of School,School of Human Services and Social Work,,Ireland,Conference,5898,,
Prof C. Tilbury,Carol Peltola Res. Chair,School of Human Services and Social Work,,Indonesia (2),Official business,5755,,
Mr P. Walsh,S. Lect.,School of Human Services and Social Work,,Indonesia,Official business,2298,,
Prof A. Wheeler,Prof.,School of Human Services and Social Work,,England,Conference,6182,,
Prof A. Wheeler,Prof.,School of Human Services and Social Work,,New Zealand (2),Conference,1571,,
Dr A. Bulmer,S. Lect.,School of Medical Science,,Austria,Research,2603,,
Dr D. Clarke,Res. Fell.,School of Medical Science,,New Zealand,Conference,1137,,
Dr N. Colson,S. Lect.,School of Medical Science,,USA,Conference,3192,,
Dr L. Dong,S. Res. Fell.,School of Medical Science,, Sweden,Conference,2385,,
Prof M. Forwood,Head of Anatomy,School of Medical Science,,Japan,Conference,2672,,
Prof M. Forwood,Head of Anatomy,School of Medical Science,,USA,Conference,4798,,
Prof L. Griffiths ,Dir.,School of Medical Science,,Malaysia,Conference,5550,,
Prof L. Griffiths ,Dir.,School of Medical Science,,New Zealand (2),Conference,2315,,
Prof L. Griffiths ,Dir.,School of Medical Science,,USA (2),Conference,7889,,
Dr L. Haupt,Postdoctoral Res. Fell.,School of Medical Science,,Malaysia,Conference,3386,,
Dr L. Haupt,Postdoctoral Res. Fell.,School of Medical Science,,New Zealand,Official business,1162,,
Prof V . Korolik,Prof.,School of Medical Science,,France,ASP,8638,,
Dr R . Lea,S. Lect.,School of Medical Science,,New Zealand,Research,1754,,
Prof S. Marshall-Gradisnik,Prof.,School of Medical Science,,Germany,Official business,11175,,
Prof N. McMillan,Dep. Head (Research),School of Medical Science,,Italy,Conference,5366,,
Prof N. McMillan,Dep. Head (Research),School of Medical Science,,New Zealand,Conference,703,,
Dr A. Munn,S. Lect.,School of Medical Science,,Malaysia,Conference,1648,,
Dr A. Munn,S. Lect.,School of Medical Science,,New Zealand,Conference,1316,,
Dr H. Naug,Lect.,School of Medical Science,,Malaysia,Research,2004,,
Dr I. Peak,S. Lect.,School of Medical Science,,Thailand,Official business,633,,
Dr A. Pearson,Lect.,School of Medical Science,,New Zealand,Official business,507,,
A/Prof G. Ulett,A/Prof.,School of Medical Science,,England,Conference,6505,,
Dr J. Vanderlelie,S. Lect.,School of Medical Science,,China,Conference,1294,,
Prof M. Wei,Prof.,School of Medical Science,,China (3),Conference/official business,4518,,
Prof S. Broadley,Head of School,School of Medicine,,New Zealand,Conference,858,,
Prof S. Broadley,Head of School,School of Medicine,,USA,Conference,1691,,
Dr W. Bukhari,Clinical Res. Fell,School of Medicine,,Japan,Conference,2312,,
Dr J. Byrnes,Res. Fell. Health Economics,School of Medicine,,USA,Conference,6469,,
Dr K. Chan,S. Lect.,School of Medicine,,Taiwan,Conference,1644,,
Dr T. Comans,S. Res. Fell.,School of Medicine,,England,Official business,5011,,
Dr M. Connor,Executive Dir.,School of Medicine,,USA,Conference,3423,,
Dr L. Gordon,S. Res. Fell.,School of Medicine,,England,Conference,6077,,
A/Prof N. Harris,Discipline Head Public Health,School of Medicine,,Thailand,Official business,2486,,
Dr C. Harrison,Academic Mgr.,School of Medicine,,Czech Republic,Conference,518,,
Ms N. Kaviani,Lect.,School of Medicine,,Thailand,Conference,1232,,
Dr I. Kerr,S. Lect.,School of Medicine,,Czech Republic,Conference,518,,
Prof A. Lam,Prof. of Pathology,School of Medicine,,China,Conference,6257,,
Prof A. Lam,Prof. of Pathology,School of Medicine,,USA,Conference,5248,,
A/Prof E. Milligan,A/Prof. in Ethics & Prof. Practice,School of Medicine,,USA,Conference,1471,,
Dr N. Nirthanan,Theme Lead DKHI,School of Medicine,,Sri Lanka,Conference,2094,,
A/Prof G. Rogers,Dep. Head of School (L&T),School of Medicine,,Taiwan,Conference,1644,,
Dr R. Sadler,S. Lect.,School of Medicine,,Indonesia (2),Research,2258,,
Dr R. Sadler,S. Lect.,School of Medicine,,Indonesia,Official business,1962,,
Ms J. Saville,School Admin. Officer,School of Medicine,,New Zealand,Official business,754,,
Dr R. Smith,Res. Fell.,School of Medicine,,Hong Kong,Research,2786,,
A/Prof J. Whitty,A/Prof.,School of Medicine,,England,Research,800,,
Prof L. Aitken,Prof.,School of Nursing and Midwifery,,Belgium,Conference,7571,,
Prof L. Aitken,Prof.,School of Nursing and Midwifery,,USA,Research,3957,,
Dr K. Baird,S. Lect.,School of Nursing and Midwifery,,England,Conference,2246,,
Ms K. Barnewall,Lect.,School of Nursing and Midwifery,,United Arab Emirates,ASP,2699,,
Mr E. Blacklock,A/Lect.,School of Nursing and Midwifery,,New Zealand,Conference,1222,,
Prof S. Brownie,International Adviser - UAE,School of Nursing and Midwifery,,England (2),Official business,3039,,
Prof S. Brownie,International Adviser - UAE,School of Nursing and Midwifery,,Mauritius,Official business,5797,,
Prof S. Brownie,International Adviser - UAE,School of Nursing and Midwifery,,Turkey,Official business,1058,,
Prof S. Brownie,International Adviser - UAE,School of Nursing and Midwifery,,United Arab Emirates (5),Official business,103552,,
Prof W. Chaboyer,Dir.,School of Nursing and Midwifery,,Canada,Research,11874,,
Prof W. Chaboyer,Dir.,School of Nursing and Midwifery,,United Arab Emirates,Official business,1753,,
Prof W. Chaboyer,Dir.,School of Nursing and Midwifery,,England,Conference,11840,,
Prof M. Cooke,Prof.,School of Nursing and Midwifery,,Czech Republic,Conference,2812,,
Prof G. Day,Dep. Head of School (Academic),School of Nursing and Midwifery,,Singapore (2),Official business,8029,,
Prof J. Gamble,Dep. Head of School (Research & HDR),School of Nursing and Midwifery,,Czech Republic,Official business,580,,
A/Prof B. Gillespie,S. Res. Fell.,School of Nursing and Midwifery,,Canada,Conference,3178,,
Ms J. Hewitt,Lect.,School of Nursing and Midwifery,,Singapore,Official business,759,,
Dr C. Jones,Res. Fell.,School of Nursing and Midwifery,,Republic of Korea,Conference,5354,,
Dr C. Jones,Res. Fell.,School of Nursing and Midwifery,,Singapore (3),Official business,8990,,
Ms K. Jones,Lect.,School of Nursing and Midwifery,,New Zealand,Official business,452,,
Dr F. Lin,S. Lect.,School of Nursing and Midwifery,,China,Official business,1036,,
Prof A. Marshall,Prof.,School of Nursing and Midwifery,,Canada (2),Conference/research,9567,,
Ms T. Milne,Lect.,School of Nursing and Midwifery,,New Zealand,Official business,602,,
A/Prof M. Mitchell,S. Res. Fell.,School of Nursing and Midwifery,,Finland,Official business,8604,,
A/Prof M. Mitchell,S. Res. Fell.,School of Nursing and Midwifery,,Italy,Conference,5240,,
Prof W. Moyle,Dir.,School of Nursing and Midwifery,,England,Research,15288,,
Prof W. Moyle,Dir.,School of Nursing and Midwifery,,Republic of Korea,Conference,5573,,
Prof W. Moyle,Dir.,School of Nursing and Midwifery,,South Africa,Conference,6295,,
Ms D. Osborne,Clinical Coordinator,School of Nursing and Midwifery,,England,Official business,1690,,
Ms D. Osborne,Clinical Coordinator,School of Nursing and Midwifery,,Thailand,Official business,914,,
Ms H. Rands,Lect.,School of Nursing and Midwifery,,Laos,Official business,697,,
Ms H. Rands,Lect.,School of Nursing and Midwifery,,USA,Conference,3045,,
Prof C. Rickard,Prof.,School of Nursing and Midwifery,,Czech Republic,Conference,3653,,
Prof C. Rickard,Prof.,School of Nursing and Midwifery,,USA,Conference,3852,,
Prof R. Shaban,Dep. Head of School (L&T),School of Nursing and Midwifery,,China,Official business,1153,,
Prof R. Shaban,Dep. Head of School (L&T),School of Nursing and Midwifery,,France,Conference,3089,,
Prof R. Shaban,Dep. Head of School (L&T),School of Nursing and Midwifery,,Thailand,Research,2360,,
Dr L. Venturato,S. Lect.,School of Nursing and Midwifery,,Singapore (4),Official business,13114,,
Dr G. Andrews,S. Lect.,School of Applied Psychology,,USA,Conference,5296,,
Dr M. Boschen,S. Lect.,School of Applied Psychology,,Morocco,Conference,3490,,
A/Prof G. Bradley,A/Prof.,School of Applied Psychology,,Spain,ASP,6277,,
Dr L. Casey,Dir. Clincial Program,School of Applied Psychology,,Equador,Official business,2493,,
Prof S. Chambers,Prof.,School of Applied Psychology,,USA (2),Conference/official business,16696,,
Prof P. Creed,Prof.,School of Applied Psychology,,Sweden,Conference,5823,,
Prof S. Dawe,Prof.,School of Applied Psychology,,England (3),Conference/research,18372,,
Prof S. Dawe,Prof.,School of Applied Psychology,,USA,Research,3077,,
Dr C. Donovan,Honours Program Convenor/S. Lect.,School of Applied Psychology,,USA,Conference,4269,,
Dr A. Duffy,Lect.,School of Applied Psychology,,USA,Official business,2710,,
Dr M. Dunbar,Coordinator,School of Applied Psychology,,USA,Conference,1985,,
Prof M. Dyck,Dir. Clinical Program,School of Applied Psychology,,Spain,Official business,4788,,
Dr L. Farrell,S. Lect.,School of Applied Psychology,,Peru,Conference,5032,,
Dr K. Hamilton,Lect.,School of Applied Psychology,,France,Conference,4521,,
Dr L. Hohaus,Dir. Memory Clinic,School of Applied Psychology,,France,Conference,2944,,
Dr L. Hohaus,Dir. Memory Clinic,School of Applied Psychology,,Italy,Official business,2737,,
Dr M. Hood,S. Lect.,School of Applied Psychology,,Sweden,ASP,7453,,
Dr M. Hyde,Res. Fell.,School of Applied Psychology,,Netherlands,Conference,2880,,
A/Prof L. Jones,Dir.,School of Applied Psychology,,England,Conference,4625,,
A/Prof L. Jones,Dir.,School of Applied Psychology,,USA,Conference,1906,,
Dr C. Lloyd,S. Res. Fell.,School of Applied Psychology,,China,Research,2830,,
Prof P. Martin,Head of School,School of Applied Psychology,,USA,Conference,7283,,
Dr B. Morris,Res. Asst.,School of Applied Psychology,,France,Conference,5220,,
Dr B. Morris,Res. Asst.,School of Applied Psychology,,USA,Conference,6604,,
A/Prof S. Morrissey,A/Prof.,School of Applied Psychology,,England,Official business,2978,,
Prof D. Nesdale,Emeritus Prof.,School of Applied Psychology,,USA,Conference,4612,,
A/Prof D. Neumann,Dep. Head of School (L&T),School of Applied Psychology,,China,Research,2723,,
A/Prof D. Neumann,Dep. Head of School (L&T),School of Applied Psychology,,Hong Kong,Conference,2697,,
A/Prof A. O'Donovan,Head of School,School of Applied Psychology,,USA,Conference,2098,,
A/Prof T. Ownsworth,A/Prof.,School of Applied Psychology,,England,Official business,3510,,
Dr A. Poropat,S. Lect.,School of Applied Psychology,,Spain,Official business,2448,,
Prof J. Reser,Adj. Prof.,School of Applied Psychology,,USA,Conference,2648,,
Dr D. Shanley,Dir. of Psychology Clinic,School of Applied Psychology,,Canada/USA,Official business,11215,,
Dr L. Thomas,Lect.,School of Applied Psychology,,USA,Conference,1941,,
A/Prof A. Waters,A/Prof.,School of Applied Psychology,,England,Research,3600,,
A/Prof A. Waters,A/Prof.,School of Applied Psychology,,Peru,Conference,5274,,
A/Prof A. Waters,A/Prof.,School of Applied Psychology,,USA,Official business,2425,,
A/Prof A. Waters,A/Prof.,School of Applied Psychology,,USA,ASP,9432,,
Dr A. Battle,Lect.,School of Pharmacy,,USA,Conference,3918,,
Ms N. Bernaitis,A/Lect.,School of Pharmacy,,Singapore,Conference,1232,,
Ms N. Bernaitis,A/Lect.,School of Pharmacy,,Turkey,Conference,1590,,
Prof A. Davey,Head of School,School of Pharmacy,,China,Official business,3129,,
Prof A. Davey,Head of School,School of Pharmacy,,Indonesia,Official business,1322,,
Prof A. Davey,Head of School,School of Pharmacy,,Singapore (2),Conference/official business,5624,,
Dr S. Dukie,S. Lect.,School of Pharmacy,,Singapore (2),Conference/official business,3571,,
Dr J. Fejzic,Lect.,School of Pharmacy,,Italy,Conference,3371,,
Dr J. Fejzic,Lect.,School of Pharmacy,,New Zealand,Conference,1742,,
Dr G. Grant,S. Lect.,School of Pharmacy,,Indonesia,Conference,2660,,
Ms D. Hope,Lect.,School of Pharmacy,,Spain,Conference,2576,,
Ms D. Hope,Lect.,School of Pharmacy,,Turkey,Conference,1590,,
Dr S. Khan,Lect.,School of Pharmacy,,England,Conference,4191,,
Dr S. Khan,Lect.,School of Pharmacy,,India,Conference,3082,,
Dr S. Khan,Lect.,School of Pharmacy,,United Arab Emirates,Conference,1872,,
Dr M. King,S. Lect.,School of Pharmacy,,England,Conference,5174,,
Dr M. King,S. Lect.,School of Pharmacy,,New Zealand,Conference,779,,
Ms D. McConnell,Lect.,School of Pharmacy,,England,Conference,3320,,
Ms D. McConnell,Lect.,School of Pharmacy,,New Zealand,Official business,951,,
Ms S. McMillan,Lect.,School of Pharmacy,,England,Conference,3778,,
Ms S. McMillan,Lect.,School of Pharmacy,,New Zealand,Conference,1974,,
Ms N. Shapland,Lect.,School of Pharmacy,,Spain,Conference,5184,,
Mr J. Townshend,A/Lect.,School of Pharmacy,,New Zealand,Official business,1019,,
A/Prof F. Ahmed,A/Prof.,School of Public Health,,Bangladesh (3),Research,8784,,
A/Prof F. Ahmed,A/Prof.,School of Public Health,,Spain,Conference,4199,,
A/Prof F. Ahmed,A/Prof.,School of Public Health,,Thailand,Research,1434,,
Dr L. Ball,Lect.,School of Public Health,,England,Official business,4195,,
Dr L. Ball,Lect.,School of Public Health,,New Zealand,Conference,670,,
Dr B. Desbrow,A/Prof.,School of Public Health,,Spain,Conference,8157,,
A/Prof A. Roiko,"Discipline Head, Env. Health",School of Public Health,,Brazil,Conference,5772,,
Prof R. Sorensen,Head of School,School of Public Health,,Netherlands,Research,6319,,
Prof D. Stewart,"Chair, Health Promotion",School of Public Health,,England,Conference,3897,,
Prof D. Stewart,"Chair, Health Promotion",School of Public Health,,Indonesia (4),Research/official business,13368,,
Prof D. Stewart,"Chair, Health Promotion",School of Public Health,,Thailand,Conference,1374,,
Dr J. Sun,S. Lect.,School of Public Health,,China (2),Research,3588,,
Dr J. Sun,S. Lect.,School of Public Health,,England,Conference,6139,,
Dr C. Carty,Postdoctoral Fell.,School of Rehabilitation Sciences,,Thailand,Official business,1974,,
Dr K. Evans,S. Lect.,School of Rehabilitation Sciences,,Brazil,Official business,828,,
Mr C. Fitzgerald,Lect.,School of Rehabilitation Sciences,,China,Official business,2916,,
A/Prof L. Haseler,A/Prof.,School of Rehabilitation Sciences,,Denmark,Research,3722,,
A/Prof L. Haseler,A/Prof.,School of Rehabilitation Sciences,,Indonesia,Conference,2683,,
A/Prof L. Haseler,A/Prof.,School of Rehabilitation Sciences,,USA,Conference,5642,,
Ms S. Howells,Lect.,School of Rehabilitation Sciences,,Taiwan,Conference,1267,,
A/Prof J. Kavanagh,A/Prof.,School of Rehabilitation Sciences,,USA,ASP,13765,,
Mr G. Kirwan,Lect.,School of Rehabilitation Sciences,,China,Official business,2907,,
Mr G. Kirwan,Lect.,School of Rehabilitation Sciences,,New Zealand,Official business,1470,,
A/Prof L. Laakso,Dep. Head of School,School of Rehabilitation Sciences,,Austria,Conference,4006,,
A/Prof L. Laakso,Dep. Head of School,School of Rehabilitation Sciences,,Hong Kong (2),Research/official business,6714,,
Prof D. Lloyd,Dir.,School of Rehabilitation Sciences,,Belgium,Conference,7132,,
Prof D. Lloyd,Dir.,School of Rehabilitation Sciences,,Brazil,Official business,7101,,
Prof P. Milburn,Head of School,School of Rehabilitation Sciences,,New Zealand (2),Official business,2631,,
Prof P. Milburn,Head of School,School of Rehabilitation Sciences,,Taiwan,Conference,4504,,
Prof P. Milburn,Head of School,School of Rehabilitation Sciences,,Thailand,Conference,4145,,
Prof P. Milburn,Head of School,School of Rehabilitation Sciences,,USA,Conference,10280,,
Dr P. Mills,S. Lect.,School of Rehabilitation Sciences,,USA,Conference,4180,,
Prof N. Morris,Prof.,School of Rehabilitation Sciences,,England,Conference,1981,,
Prof N. Morris,Prof.,School of Rehabilitation Sciences,,Spain,Conference,4870,,
Prof N. Morris,Prof.,School of Rehabilitation Sciences,,USA,Conference,3996,,
Dr R. Newsham-West,S. Lect.,School of Rehabilitation Sciences,,Thailand,Conference,3765,,
Dr G. Reddan,Lect.,School of Rehabilitation Sciences,,Germany,Conference,3652,,
Mr N. Reeves,Lect.,School of Rehabilitation Sciences,,USA,Conference,2500,,
A/Prof G. Renshaw,A/Prof.,School of Rehabilitation Sciences,,New Zealand,Research,734,,
Dr R. Simeoni,S. Lect.,School of Rehabilitation Sciences,,England,Conference,2500,,
Dr M. Simmonds,Lect.,School of Rehabilitation Sciences,,Turkey,Research,2893,,
Dr B. Weeks,S. Lect.,School of Rehabilitation Sciences,,USA,ASP,1302,,
Dr M. Westerveld,S. Lect.,School of Rehabilitation Sciences,,USA,Conference,3000,,
Prof D. De Leo,Dir.,Australian Institute for Suicide Research and Prevention,,Italy (3),Official business/research,16425,,
Prof D. De Leo,Dir.,Australian Institute for Suicide Research and Prevention,,Norway,Conference,2599,,
Prof D. De Leo,Dir.,Australian Institute for Suicide Research and Prevention,, New Zealand,Official business,204,,
Dr K. Kolves,S. Res. Fell.,Australian Institute for Suicide Research and Prevention,,Norway,Conference,4026,,
Ms E. Kumpula,S. Res. Asst.,Australian Institute for Suicide Research and Prevention,,Finland,Official business,1388,,
Dr S. Hamlet,Res. Fell.,Griffith Health Institute,,USA,Conference,3054,,
Prof N. Johnson,Prof.,Griffith Health Institute,,Denmark,Conference,6031,,
Prof N. Johnson,Prof.,Griffith Health Institute,,Papua New Guinea,Research,1000,,
Prof A. Ross,Prof.,Griffith Health Institute,,Philippines (2),Research,3200,,
Dr T. Cross,Postdoctoral Res. Fell.,Heart Foundation Research Centre,,USA,Research,4756,,
Prof J. Headrick,Dep. Dir.,Heart Foundation Research Centre,,USA,Research,6004,,
Dr A. Mellick,Res. Fell.,Heart Foundation Research Centre,,USA (2),Conference,15204,,
Dr J. Peart,NHMRC Res. Fell.,Heart Foundation Research Centre,,USA (2),Conference/research,4524,,
Dr J. Vider,Researcher,Heart Foundation Research Centre,,USA,Research,1891,,
Dr E. Brenu,Res. Fell.,Microbiology and Immunology Research Group,,Canada,Conference,1116,,
